"Ref. No.","Postmark Text","ERD","LRD","notes","updated"
" 1(a)","BRANTFORD ONT."," 2 VII 1955","31 XII 1955","","2016-12-15"
" 1(b)","BRANTFORD ONT.","31 XII 1955","24 XII 1962","","2016-12-15"
" 2(a)","CALGARY ALBERTA"," 5 VII 1955","18 I 1956","","2016-12-15"
" 2(b)","CALGARY ALBERTA","10 II 1956","12 XI 1962","","2016-12-15"
" 3(a)","EDMONTON ALBERTA","30 VI 1955","8 XI 1955","","2016-12-15"
" 3(b)","EDMONTON ALBERTA"," 1 II 1956"," 6 II 1963","","2016-12-15"
" 4(a)","EDMONTON ALBERTA TERM-A","30 VI 1955","16 XI 1955","","2016-12-15"
" 4(b)","EDMONTON ALBERTA TERM-A","18 I 1956"," 3 X 1962","","2016-12-15"
" 5(a)","FORT WILLIAM ONT.","29 VI 1955","21 XII 1955","","2016-12-15"
" 5(b)","FORT WILLIAM ONT.","14 II 1956"," 4 XII 1962","","2016-12-15"
" 6(a)","FREDERICTON N.B.","12 VII 1955","20 XII 1955","","2016-12-15"
" 6(b)","FREDERICTON N.B."," 2 III 1956","14 XII 1962","","2020-07-06"
" 7(a)","GUELPH ONT.","27 VI 1955","17 XII 1955","","2016-12-15"
" 7(b)","GUELPH ONT.","13 I 1956"," 27 XII 1962","","2021-02-20"
" 8(a)","HALIFAX N.S.","30 VI 1955","10 I 1956","","2016-12-15"
" 8(b)","HALIFAX. N.S."," 9 I 1956","28 XII 1962","","2016-12-15"
" 9(a)","HAMILTON ONT."," 18 VIII 1955","6 XII 1955","new early date Oct 2019 
new late date November 2018","2019-10-09"
" 9(b)","HAMILTON ONT."," 5 XII 1955","26 XII 1962","","2016-12-15"
"10(a)","KINGSTON ONT.","25 VI 1955","31 XI 1955","Impossible late Date Error
","2016-12-15"
"10(b)","KINGSTON ONT.","18 XII 1955","11 I 1960","","2016-12-15"
"11(a)","KITCHENER ONT.","30 VI 1955"," 28 XII 1955","","2016-12-15"
"11(b)","KITCHENER ONT.","23 I 1956","17 XII 1962","","2016-12-15"
"12(a)","LETHBRIDGE ALBERTA","27 VI 1955","28 XII 1955","","2016-12-15"
"12(b)","LETHBRIDGE ALBERTA","12 I 1956"," 8 XII 1962","","2016-12-15"
"13(a)","LONDON ONT.","19 VII 1955","31 XII 1955","","2016-12-15"
"13(b)","LONDON ONT.","12 I 1956","20 XII 1962","","2016-12-15"
"14(a)","MONCTON N.B."," 7 VII 1955","10 I 1956","","2016-12-15"
"14(b)","MONCTON N.B.","23 I 1956"," 8 IV 1962","","2016-12-15"
"14(c)","MONCTON. N.B.","31 VII 1956","4 IX 1962","","2016-12-15"
"15(a)","MONCTON N.B. R.B.","1 IX 1955"," 4 I 1956","","2017-09-27"
"15(b)","MONCTON N.B. R.B."," 4 IV 1956"," 9 VIII 1961","","2016-12-15"
"16(a)","MONTREAL P.Q.","18 VII 1955","22 XII 1955","","2022-12-01"
"16(b)","MONTREAL P.Q.","5 III 1956"," 31 XII 1962","","2016-12-15"
"17(a)","MONTREAL P.Q. A.M.S."," 6 VII 1955","30 XI 1955","","2016-12-15"
"17(b)","MONTREAL P.Q. A.M.S.","22 XII 1955","21 III 1960","","2016-12-15"
"18(a)","MONTREAL P.Q. B & F - A","","","","2016-12-15"
"18(b)","MONTREAL P.Q. B & F - A","8 VI 1956","22 IX 1959","","2016-12-15"
"19(a)","MONTREAL P.Q. B & F - R","3 VII 1955","29 IX 1955","","2020-06-04"
"19(b)","MONTREAL P.Q. B & F - R","28 V 1956","23 VI 1960","","2016-12-15"
"20(a)","MONTREAL P.Q. D.L.O.","","","","2016-12-15"
"20(b)","MONTREAL P.Q. D.L.O.","","","","2016-12-15"
"21(a)","MONTREAL P.Q. S.D.","21 VII 1955","17 I 1956","","2016-12-15"
"21(b)","MONTREAL P.Q. S.D.","23 I 1956","15 VII 1960","","2018-04-09"
"22(a)","MOOSE JAW SASK.","29 VI 1955","28 XII 1955","","2017-07-07"
"22(b)","MOOSE JAW SASK."," 6 I 1956"," 6 XII 1962","","2016-12-15"
"23(a)","NEW WESTMINSTER B.C.","9 VII 1955","10 I 1956","","2016-12-15"
"23(b)","NEW WESTMINSTER B.C.","13 I 1956","5 XI 1962","","2018-11-25"
"24(a)","NIAGARA FALLS ONT.","30 VI 1955","29 XII 1955","","2016-12-15"
"24(b)","NIAGARA FALLS ONT.","27 I 1956","22 XII 1962","","2016-12-15"
"25(a)","OSHAWA ONT."," 2 VII 1955"," 7 I 1956","Probable month slip 19 VI 1955 updated","2016-12-15"
"25(b)","OSHAWA ONT.","10 II 1956","21 XII 1962","","2016-12-15"
"26(a)","OTTAWA ONTARIO"," 4 II 1955","16 III 1955","","2016-12-15"
"26(b)","OTTAWA ONTARIO","","","proof impression","2016-12-15"
"27(a)","OTTAWA ONT.","25 VI 1955","19 XII 1955","","2016-12-15"
"27(b)","OTTAWA ONT.","14 XII 1955","26 XI 1962","","2016-12-15"
"28(a)","PETERBOROUGH ONT.","27 VI 1955","18 XII 1955","","2016-12-15"
"28(b)","PETERBOROUGH ONT.","25 II 1956","19 XII 1962","","2016-12-15"
"29(a)","PORT ARTHUR ONT.","28 VI 1955","30 XII 1955","","2016-12-15"
"29(b)","PORT ARTHUR ONT.","4 III 1956","28 XII 1962","","2016-12-15"
"30(a)","QUEBEC P.Q."," 8 VII 1955","18 XII 1955","","2016-12-15"
"30(b)","QUEBEC P.Q.","10 I 1956","15 XII 1962","","2016-12-15"
"31(a)","REGINA SASK.","29 VI 1955","20 XII 1955","","2016-12-15"
"31(b)","REGINA SASK."," 5 I 1956","19 XII 1962","","2016-12-15"
"32(a)","REGINA SASK. STA-A","30 VI 1955","30 XII 1955","","2016-12-15"
"32(b)","REGINA SASK. STA-A","18 I 1956","25 XI 1958","strange date on scan!","2016-12-15"
"33(a)","ST. CATHARINES ONT.","30 VI 1955"," 4 X 1955","","2016-12-15"
"33(b)","ST. CATHARINES ONT.","27 XII 1955","20 XII 1962","","2016-12-15"
"34(a)","SAINT JOHN N.B.","16 VII 1955","12 XII 1955","","2016-12-15"
"34(b)","SAINT JOHN N.B.","17 I 1956"," 4 IX 1962","","2016-12-15"
"35(a)","ST. JOHN'S NFLD."," 5 VII 1955","10 XII 1955","","2016-12-15"
"35(b)","ST. JOHN'S NFLD.","11 II 1956","11 XII 1962","","2016-12-15"
"36(a)","SASKATOON SASK.","30 VI 1955","12 XI 1955","","2016-12-15"
"36(b)","SASKATOON SASK.","13 I 1956","11 V 1962","","2017-07-19"
"37(a)","SHERBROOKE P.Q.","28 VI 1955","12 XII 1955","","2017-08-02"
"37(b)","SHERBROOKE P.Q.","9 I 1956","24 XII 1962","","2016-12-15"
"38(a)","SUDBURY ONT.","29 VI 1955","31 X 1955","Probable Month Slip 13 VI 1955 updated
New early date","2016-12-15"
"38(b)","SUDBURY ONT.","12 I 1956","30 XI 1962","","2016-12-15"
"39(a)","TORONTO ONT.","28 VI 1955","24 XII 1955","","2016-12-15"
"39(b)","TORONTO ONT.","17 I 1956","16 XII 1962","","2016-12-15"
"40(a)","TORONTO ONT. A.M.S."," 1 VII 1955","30 XI 1955","updated from 2 XII 1955 previously ","2016-12-28"
"40(b)","TORONTO ONT. A.M.S.","25 XI 1955","6 IX 1962","","2016-12-28"
"41(a)","TORONTO ONT. C.D.","15 IX 1955"," 5 XII 1955","","2016-12-15"
"41(b)","TORONTO ONT. C.D.","30 IV 1956","12 X 1961","","2016-12-15"
"42(a)","TORONTO ONT. R-TERM-A","28 VI 1955","17 X 1955","previous 17 II 1956 late date removed","2016-12-15"
"42(b)","TORONTO ONT. R-TERM-A","6 XII 1955","11 XII 1962","","2016-12-15"
"43(a)","TORONTO ONT. S.D."," 4 VII 1955","29 XII 1955","","2016-12-15"
"43(b)","TORONTO ONT. S.D.","1 XII 1955"," 6 X 1960","","2016-12-15"
"44(a)","TORONTO ONT. TERM-A","10 VIII 1955","12 XII 1955","","2016-12-15"
"44(b)","TORONTO ONT. TERM-A"," 8 II 1956","31 VII 1962","","2016-12-15"
"45(a)","VANCOUVER B.C.","24 VI 1955","4 I 1956","","2016-12-15"
"45(b)","VANCOUVER B.C."," 7 I 1956","25 XII 1962","","2016-12-15"
"46(a)","VICTORIA B.C."," 6 VII 1955","24 I 1956","","2016-12-15"
"46(b)","VICTORIA B.C.","23 I 1956","19 XII 1962","","2016-12-15"
"47(a)","WINDSOR ONT.","30 VI 1955","29 XII 1955","","2016-12-15"
"47(b)","WINDSOR ONT.","21 I 1956","22 XII 1962","","2016-12-15"
"48(a)","WINNIPEG MAN.","30 VI 1955","30 XII 1955","","2016-12-15"
"48(b)","WINNIPEG MAN."," 7 I 1956","28 XII 1962","","2016-12-15"
